﻿"Arhiivi nr",Keel,Kihelkond,"Seotud isikud",Salvestusaeg,Kestus,Failid
EMH0635,eesti,"Varbla (Var)","Keelejuht:Miina Aasa Küsitleja: Helmi Viires, L. Helk, Evi Juhkam",1963,00:15:32,✓
EMH3549,eesti,"Varbla (Var)","Keelejuht:Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:36:41,
EMH3550,eesti,"Varbla (Var)","Keelejuht:Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:17:56,✓
EMH3551,eesti,"Varbla (Var)","Keelejuht:Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:40:10,✓
EMH3552,eesti,"Varbla (Var)","Keelejuht:Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:37:25,✓
EMH3553,eesti,"Varbla (Var)","Keelejuht:Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:37:44,✓
EMH3554,eesti,"Varbla (Var)","Keelejuht:Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:39:33,✓
EMH3555,eesti,"Varbla (Var)","Keelejuht:Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:40:56,✓
EMH3556,eesti,"Varbla (Var)","Keelejuht:Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:42:18,✓
EMH3557,eesti,"Varbla (Var)","Keelejuht:Pauliine Grenfeldt, Hans Grenfeldt Küsitleja: Aldi Sepp",1983,00:35:16,✓
EMH3558,eesti,"Varbla (Var)","Keelejuht:Pauliine Grenfeldt Küsitleja: Aldi Sepp",1983,00:18:21,✓
EMH3559,eesti,"Varbla (Var)","Keelejuht:Maria Selberg Küsitleja: Aldi Sepp",1983,00:20:11,✓
EMH3560,eesti,"Varbla (Var)","Keelejuht:Maria Selberg Küsitleja: Aldi Sepp",1983,00:18:04,✓
